

William Manion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manion
Gender	Male
Abode	Finch St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1821 - 1822, Page 33, Entry 264
Source	LDS Film 1656418
Parent Of	James Manion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102395&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102395&Relationship=2ndParent



