

William Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Evans
Gender	Male
Abode	Crown Sq West Derby
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1852
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	J Wm Welsh Off Min
Register	Burials 1827 - 1853, Page 238, Entry 1898
Source	LDS Film 93913



