

Jane Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134550
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shields
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Cases St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1830
Register	Baptisms 1829 - 1830, Page 301, Entry 2404
Source	LDS Film 93878
Parent Of	Mary Jane Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134550&Relationship=Baptised
Married To	James Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134550&Relationship=1stParent



