

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Date Of Child's Birth	3 Jun 1831
Register	Baptisms 1830 - 1832, Page 117, Entry 4
Source	LDS Film 396375
Parent Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427423&Relationship=2ndParent



