

William Goudey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goudey
Gender	Male
Abode	Plumb Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Apr 1801
Register	Baptisms 1801, Page 33, Entry 408
Source	LDS Film 93833
Parent Of	Sarah Goudey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052964&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052964&Relationship=2ndParent



