

Marion Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254690
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Pennell
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Hill St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1859 - 1860, Page 392, Entry 3133
Source	LDS Film 1656561
Parent Of	Frederick Samuel Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254690&Relationship=Baptised
Married To	William Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254690&Relationship=1stParent



