

Elizabeth Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Halsall
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Mansfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 17, Entry 130
Source	LDS Film 1656421
Parent	James Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145006&Relationship=1stParent
Parent	Mary Ann Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145006&Relationship=2ndParent



