

William George Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Macdonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 2, Entry 12
Source	LDS Film 93878
Parent	George Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135342&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135342&Relationship=2ndParent



