

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 227, Entry 375
Source	LDS Film 1656418
Parent Of	Thomas Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104341&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104341&Relationship=2ndParent



