

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1808
Witnesses	William Tillotson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 305, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	John Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012096&Relationship=Groom
Witnessed Marriage Of	Margaret Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012096&Relationship=Bride



