

Edmund Furnivall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030285
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Furnivall
Gender	Male
Abode	Tempest hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1779
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	17 Jan 1779
Register	Burials 1779, Page 18, Entry 18
Source	LDS Film 93833
Married To	Jennett Furnivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030285&Relationship=Deceased



