

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068572
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 May 1804
Marriage Type	Licence
Marrying Minister	Married by Licence
Notes	[Stain over banns or licence]
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 6, Entry 8
Source	LDS Film 1468974
Married To	Elizabeth Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068572&Relationship=Bride



