

Isaac Creswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093020
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Creswell
Gender	Male
Abode	Westmoreland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 519
Source	LDS Film 1068890
Parent Of	Isaac Creswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093020&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093020&Relationship=2ndParent



