

Sarah Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037236
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bevan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1792
Date Of Child's Birth	1 Oct 1792
Register	Baptisms 1792, Page 266, Entry 1010
Source	LDS Film 93833
Parent Of	Catharine Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037236&Relationship=Baptised
Married To	Timothy Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037236&Relationship=1stParent



