

William Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Abode	Seel Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1842
Occupation (As Documented)	Glass Merchant
Occupation (Standardised)	Glass Merchant
Register	Baptisms 1841 - 1842, Page 230, Entry 1839
Source	LDS Film 2045907
Parent Of	Mary Helen Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174033&Relationship=2ndParent



