

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Copperas Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 299, Entry 2390
Source	LDS Film 93886
Parent	Michael Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229252&Relationship=1stParent
Parent	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229252&Relationship=2ndParent



