

Thomas Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliffe
Gender	Male
Abode	Milk Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1809
Date Of Death	11 Jan 1809
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 1, Entry 15
Source	LDS Film 93833
Parent	Hannah Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057051&Relationship=1stParent



