

Thomas Baileys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baileys
Gender	Male
Abode	Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1851 - 1852, Page 36, Entry 281
Source	LDS Film 93886
Parent Of	George Baileys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230343&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230343&Relationship=2ndParent



