

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251288
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	Crown St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1859, Page 377, Entry 3011
Source	LDS Film 1656561
Parent Of	William Horner Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251288&Relationship=2ndParent



