

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 73, Entry 577
Source	LDS Film 1656378
Parent Of	Abigail Frost Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084270&Relationship=2ndParent



