

George Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littler
Gender	Male
Abode	Westmoreland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 May 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 13
Source	LDS Film 1656377
Parent Of	George Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074791&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074791&Relationship=2ndParent



