

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115666
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1837
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3105
Register	Burials 1835 - 1837, Page 175, Entry 12784
Source	LDS Film 560881
Parent	Jno. Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115666&Relationship=1stParent
Parent	My. Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115666&Relationship=2ndParent



