

William Avis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avis
Gender	Male
Abode	Victoria St. Everton
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Dec 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2872
Source	LDS Film 1068892
Parent Of	Amelia Avis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197073&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197073&Relationship=2ndParent



