

James White Aslet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034713
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	White
Surname	Aslet
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Daniels; William Foulkes
Marriage Type	Licence
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 39, Entry 153
Source	LDS Film 1656197
Witnessed By	Elizabeth Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034713&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034713&Relationship=Witness_2
Married To	Mary Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034713&Relationship=Bride



