

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 304, Entry 2431
Source	LDS Film 1656422
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154951&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154951&Relationship=2ndParent



