

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Witnesses	Thomas Griffiths; Ann McCalister, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 41, Entry 122
Source	LDS Film 1545924
Witnessed Marriage Of	William Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072073&Relationship=Groom
Witnessed Marriage Of	Margaret Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072073&Relationship=Bride



