

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Dance St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Oct 1858
Register	Baptisms 1859, Page 211, Entry 1687
Source	LDS Film 1656561
Parent Of	Priscilla Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249964&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249964&Relationship=2ndParent



