

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Cain, (X); Joseph Cottrill
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 224, Entry 671
Source	LDS Film 93919
Witnessed By	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028439&Relationship=Witness_1
Witnessed By	Joseph Cottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028439&Relationship=Witness_2
Married To	Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028439&Relationship=Bride



