

Christopher Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028389
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hart
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1832
Witnesses	Christopher Hart; Ann Hart
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 207, Entry 621
Source	LDS Film 93919
Witnessed Marriage Of	Andrew Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028389&Relationship=Groom
Witnessed Marriage Of	Alice Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028389&Relationship=Bride



