

Philitia Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099264
First Name (With Contractions)	Philitia
First Name (Without Contractions)	Philitia
Surname	Hudson
Gender	Unknown
Abode	Bedford Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Sep 1827
Age At Death	6 dys
Age At Death (Days)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 1013
Source	LDS Film 560881
Parent	Wm. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099264&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099264&Relationship=2ndParent



