

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 107, Entry 532
Source	LDS Film 1656197
Witnessed Marriage Of	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050650&Relationship=Groom
Witnessed Marriage Of	Alice Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050650&Relationship=Bride



