

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Cliveland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Mar 1805
Register	Baptisms 1805, Entry 527
Source	LDS Film 1068889
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060810&Relationship=2ndParent



