

Matthew Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030349
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parish
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Mar 1779
Register	Burials 1779, Page 19, Entry 82
Source	LDS Film 93833
Parent Of	Thomas Kennedy Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030349&Relationship=Deceased



