

Matthias Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136174
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Shimmin
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Gascoyne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 106, Entry 844
Source	LDS Film 93878
Parent	Matthias Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136174&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136174&Relationship=2ndParent



