

John Lathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathem
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1723
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 May 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 19
Source	LDS Film 1656376
Parent Of	Richd. Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002214&Relationship=Baptised



