

Thomas Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentham
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bartlam St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 265, Entry 139
Source	LDS Film 93834
Parent	Thomas Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106578&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106578&Relationship=2ndParent



