

Jonathan Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040504
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Guy
Gender	Male
Abode	Cunlife Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8282
Source	LDS Film 1656195
Parent Of	Jas. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040504&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040504&Relationship=2ndParent



