

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Brando Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jun 1827
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 15, Entry 899
Source	LDS Film 560881
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099150&Relationship=2ndParent



