

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130410
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1849
Witnesses	W. T. Thompson; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1848 - 1852, Page 21, Entry 41
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130410&Relationship=Groom
Witnessed Marriage Of	Ann Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130410&Relationship=Bride



