

Askew Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119614
First Name (With Contractions)	Askew
First Name (Without Contractions)	Askew
Surname	Anderton
Gender	Male
Abode	Charters Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 357, Entry 2850
Source	LDS 1656419
Parent Of	Isabella Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119614&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119614&Relationship=2ndParent



