

William St. George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	St.
Surname	George
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Aug 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 575
Source	LDS Film 1068892
Parent Of	Robert St. George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199459&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199459&Relationship=2ndParent



