

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	S. Union St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	21 Apr 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059956&Relationship=2ndParent



