

Symond Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001416
First Name (With Contractions)	Symd.
First Name (Without Contractions)	Symond
Surname	Pearson
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1717
Occupation (As Documented)	Officer Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Dec 1717
Notes	[Also written by date baptised:] 1708 Dec 30
Register	Baptisms 1704 - 1737, Page 30, Entry 5
Source	LDS Film 1656376
Parent Of	Symond Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001416&Relationship=Baptised



