

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Knocker; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 34, Entry 1163
Source	LDS Film 1656197
Witnessed By	Mary Knocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068929&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068929&Relationship=Witness_2
Married To	Martha Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068929&Relationship=Bride



