

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Gender	Male
Abode	Duke Street
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1813 - 1841, Page 58, Entry 460
Source	LDS Film 1656149
Parent Of	Emma Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116797&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116797&Relationship=2ndParent



