

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076352
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Former/Maiden/Other Surname 1	Gregory
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Date Of Child's Birth	20 Jan 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 335
Source	LDS Film 1656377
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076352&Relationship=Baptised
Married To	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076352&Relationship=1stParent



