

Samuel Richards Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186566
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Richards
Surname	Currie
Parent's Occupation (As Documented)	Officer in HM Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Kitchen St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 379, Entry 3031
Source	LDS Film 93884
Parent	Robert Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186566&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186566&Relationship=2ndParent



