

Ann Yersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yersley
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Fazakerley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1789
Date Of Child's Birth	25 Feb 1789
Register	Baptisms 1789, Page 199, Entry 263
Source	LDS Film 93833
Parent Of	Jane Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031565&Relationship=Baptised
Married To	John Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031565&Relationship=1stParent



