

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052676
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1815
Witnesses	Thos. Holden; George Woods
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Officiating Minister
Notes	[Bride signed: 'Hodgson']
Register	Marriages 1813 - 1816, Page 195, Entry 585
Source	LDS Film 1656150
Witnessed Marriage Of	David Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052676&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052676&Relationship=Bride



