

John McCord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCord
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Feb 1848
Age At Baptism	18 years
Date Of Birth	?
Baptising Minister	John Green Curate
Adult Baptism	TRUE
Notes	adult of 18 years
Register	Baptisms 1814 - 1866, Page 161, Entry 1286
Source	LDS Film 2147913
Parent	James Mc Cord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295015&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295015&Relationship=2ndParent



