

John William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Thompson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gower St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 138, Entry 1102
Source	LDS Film 93885
Parent	Ezekiel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188469&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188469&Relationship=2ndParent



