

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1797
Date Of Child's Death	16 Oct 1797
Register	Burials 1790 - 1812, Page 35, Entry 8
Source	LDS Film 1647560
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094540&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094540&Relationship=2ndParent



