

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1822
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Wm. Hogg; Ann Jenyons
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 53, Entry 104
Source	LDS Film 93917
Witnessed By	Wm. Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055130&Relationship=Witness_1
Witnessed By	Ann Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055130&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055130&Relationship=Bride



