

Mary Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shields
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Witnesses	John Smith; Mary Shields
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 87, Entry 173
Source	LDS Film 1656509
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061626&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061626&Relationship=Bride



