

Nancy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184322
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Jones
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Trowbridge St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1845
Date Of Child's Birth	29 May 1841
Register	Baptisms 1844 -1846, Page 98, Entry 783
Source	LDS Film 93884
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184322&Relationship=Baptised
Married To	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184322&Relationship=1stParent



