

Richard Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Doke
Gender	Male
Abode	Lord St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1829
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1829 - 1830, Page 122, Entry 970
Source	LDS Film 93878
Parent Of	Mary Ann Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132556&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132556&Relationship=2ndParent



