

Richard Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ambrose
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Maquire Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1842
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1842, Entry 3086
Source	LDS Film 1068892
Parent	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172831&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172831&Relationship=2ndParent



