

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 175, Entry 2
Source	LDS Film 1656376
Married To	Alice Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007385&Relationship=Deceased



