

Joseph Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kennedy
Gender	Male
Abode	Comus St.
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1813 - 1841, Page 85, Entry 674
Source	LDS Film 1656149
Parent Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156153&Relationship=2ndParent



