

? Gilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422444
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Gilding
Parent's Occupation (As Documented)	Victular
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Derby Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 6
Source	LDS Film 1468979
Parent	Thomas Gilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422444&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422444&Relationship=2ndParent



