

John Pranton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pranton
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Feb 1787
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 26, Entry 2
Source	LDS Film 1546062
Parent	John Pranton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=2ndParent



