

Charles Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082609
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lingard
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1854
Witnesses	Charles Lingard; Hannah Moss, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 111, Entry 222
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082609&Relationship=Bride



