

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160894
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Forrest St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1839
Occupation (As Documented)	Truss Hoop Maker
Occupation (Standardised)	Truss Hoop Maker
Register	Baptisms 1839, Page 10, Entry 78
Source	LDS Film 1656423
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160894&Relationship=2ndParent



