

Joseph Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Deane
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 6, Entry 523
Source	LDS Film 1068891
Parent Of	Catharine Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143644&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143644&Relationship=2ndParent



